Subject,Start Date,Start Time,Location,Description
"Ponnistus A-B pojat: Fudistreenit, Braku, klo 12:30-14:00",2024-05-19,12:30,"Brahenkenttä, Helsinginkatu 25a,  00510 Helsinki",https://ponnistusa-bpojat.nimenhuuto.com/events/18161264
Ponnistus A-B pojat: Fudistreenit Arabiassa klo 19.30-21,2024-05-22,19:30,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki",https://ponnistusa-bpojat.nimenhuuto.com/events/18210798
Ponnistus A-B pojat: Fudistreenit Haapiksella klo 16.30-18 Haapiksella,2024-05-24,16:30,"",https://ponnistusa-bpojat.nimenhuuto.com/events/18210830
Ponnistus A-B pojat: P20 Kolmonen / Nopsa - Ponnistus / Nastola,2024-05-24,18:15,"Urheilukeskus Nastola, 15550 Lahti, Kenttä TN","https://ponnistusa-bpojat.nimenhuuto.com/events/18218834  
Paikalle tuntia ennen eli klo 17.15"
Ponnistus A-B pojat: Fudistreenit Arabiassa klo 19.30-21,2024-05-29,19:30,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki",https://ponnistusa-bpojat.nimenhuuto.com/events/18210799
Ponnistus A-B pojat: Fudistreenit Haapiksella klo 16.30-18 Haapiksella,2024-05-31,16:30,"",https://ponnistusa-bpojat.nimenhuuto.com/events/18210831
"Ponnistus A-B pojat: Fudistreenit, Braku, klo 12:30-14:00",2024-06-02,12:30,"Brahenkenttä, Helsinginkatu 25a,  00510 Helsinki",https://ponnistusa-bpojat.nimenhuuto.com/events/18161266
Ponnistus A-B pojat: Fudistreenit Arabiassa klo 19.30-21,2024-06-05,19:30,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki",https://ponnistusa-bpojat.nimenhuuto.com/events/18210800
Ponnistus A-B pojat: Fudistreenit Haapiksella klo 16.30-18 Haapiksella,2024-06-07,16:30,"",https://ponnistusa-bpojat.nimenhuuto.com/events/18210832
Ponnistus A-B pojat: P20 Kolmonen / Ponnistus - HaPK Edustus / Braku,2024-06-08,12:20,"Kallio TN (Braku), Helsinginkatu 26","https://ponnistusa-bpojat.nimenhuuto.com/events/18210760  
Paikalle tuntia ennen eli klo 11.20"
"Ponnistus A-B pojat: Fudistreenit, Braku, klo 12:30-14:00",2024-06-09,12:30,"Brahenkenttä, Helsinginkatu 25a,  00510 Helsinki",https://ponnistusa-bpojat.nimenhuuto.com/events/18161267
Ponnistus A-B pojat: Fudistreenit Arabiassa klo 19.30-21,2024-06-12,19:30,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki",https://ponnistusa-bpojat.nimenhuuto.com/events/18210801
Ponnistus A-B pojat: P20 Kolmonen / VJS/valkoinen - Ponnistus / Vantaankoski,2024-06-13,20:30,"Aktia Areena, Martinkyläntie 1,  01670 Vantaa, Kenttä TN",https://ponnistusa-bpojat.nimenhuuto.com/events/18218842
Ponnistus A-B pojat: Fudistreenit Haapiksella klo 16.30-18 Haapiksella,2024-06-14,16:30,"",https://ponnistusa-bpojat.nimenhuuto.com/events/18210833
"Ponnistus A-B pojat: Fudistreenit, Braku, klo 12:30-14:00",2024-06-16,12:30,"Brahenkenttä, Helsinginkatu 25a,  00510 Helsinki",https://ponnistusa-bpojat.nimenhuuto.com/events/18161268
Ponnistus A-B pojat: Fudistreenit Arabiassa klo 19.30-21,2024-06-19,19:30,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki",https://ponnistusa-bpojat.nimenhuuto.com/events/18210802
Ponnistus A-B pojat: Fudistreenit Haapiksella klo 16.30-18 Haapiksella,2024-06-21,16:30,"",https://ponnistusa-bpojat.nimenhuuto.com/events/18210834
Ponnistus A-B pojat: Fudistreenit Arabiassa klo 19.30-21,2024-06-26,19:30,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki",https://ponnistusa-bpojat.nimenhuuto.com/events/18210803
Ponnistus A-B pojat: Fudistreenit Haapiksella klo 16.30-18 Haapiksella,2024-06-28,16:30,"",https://ponnistusa-bpojat.nimenhuuto.com/events/18210835
"Ponnistus A-B pojat: Fudistreenit, Braku, klo 12:30-14:00",2024-06-30,12:30,"Brahenkenttä, Helsinginkatu 25a,  00510 Helsinki",https://ponnistusa-bpojat.nimenhuuto.com/events/18161270
Ponnistus A-B pojat: Fudistreenit Arabiassa klo 19.30-21,2024-07-03,19:30,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki",https://ponnistusa-bpojat.nimenhuuto.com/events/18210804
Ponnistus A-B pojat: Fudistreenit Haapiksella klo 16.30-18 Haapiksella,2024-07-05,16:30,"",https://ponnistusa-bpojat.nimenhuuto.com/events/18210836
"Ponnistus A-B pojat: Fudistreenit, Braku, klo 12:30-14:00",2024-07-07,12:30,"Brahenkenttä, Helsinginkatu 25a,  00510 Helsinki",https://ponnistusa-bpojat.nimenhuuto.com/events/18161271
Ponnistus A-B pojat: Fudistreenit Arabiassa klo 19.30-21,2024-07-10,19:30,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki",https://ponnistusa-bpojat.nimenhuuto.com/events/18210805
